"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Draskóczi Ágnes"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageID",1593864
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22055925
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125204205/http:/irodalmiradio.hu/wp/index.php/author/draskocziagnes/"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_L0Qy1sXHxw"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Noatukorben/posts/esti-sz%C3%A9pdrask%C3%B3czi-%C3%A1gnes-mag%C3%A1nyos-mesetoronyszob%C3%A1ban-%C3%A9l-b%C3%A1rj%C3%B3l-tudja-a-mes%C3%A9k-kor/1545845348776729/"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amdala.hu/szemfenyvesztegeto-keszthelyi-toprenges/"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/osszes-konyv/konyvek/draskoczi-agnes-oerveny-detail"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/szerzok/430-Drask%C3%B3czi%20%C3%81gnes"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iOETx5xI7gA"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/abstract","Draskóczi Ágnes (Miskolc, 1969. augusztus 11. –) költő, középiskolai tanár."
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draskóczi_Ágnes?oldid=22055925&ns=0"
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Draskóczi_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draskóczi_Ágnes"
"http://hu.wikipedia.org/wiki/Draskóczi_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draskóczi_Ágnes"
