"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://www.w3.org/2000/01/rdf-schema#label","Thunnus tonggol"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makrélafélék"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/wikiPageID",1485882
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/wikiPageRevisionID",20144631
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080128070648/http:/artedi.nrm.se/fishnames/"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Thunnus-tonggol.html"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/name","Thunnus tonggol"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/imageCaption","Kifogott példány Pakisztánból"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Makrélafélék"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/wikicommonscat","Thunnus tonggol"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/wikispecies","Thunnus tonggol"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/binomial","Thunnus tonggol"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/genus","Thunnus"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/genusAuthority","South, 1845"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/species","T. tonggol"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Scombrinae"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/subgenus","Neothunnus"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Scombroidei"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/synonyms","*Kishinoella rara 
*Kishinoella tonggol 
*Neothunnus rarus 
*Neothunnus tonggol 
*Thunnus nicolsoni Whitley, 1936
*Thunnus rarus Kishinouye, 1915
*Thynnus tonggol Bleeker, 1851"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Thunnini"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/abstract","A Thunnus tonggol a sugarasúszójú halak (Actinopterygii) osztályának a sügéralakúak (Perciformes) rendjébe, ezen belül a makrélafélék (Scombridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thunnus_tonggol?oldid=20144631&ns=0"
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Thunnus_tonggol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thunnus_tonggol"
"http://hu.wikipedia.org/wiki/Thunnus_tonggol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thunnus_tonggol"
