"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avram_Hersko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1149761
"http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",23526889
"http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok?oldid=23526889&ns=10"
"http://hu.dbpedia.org/resource/Bárány_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Békésy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Daniel_Carleton_Gajdusek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gábor_Dénes_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Harsányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Hevesy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Lénárd_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Milton_Friedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Oláh_György_(kémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Wigner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Zsigmondy_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
