"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/2000/01/rdf-schema#label","Kiskörtvélyes"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://dbpedia.org/ontology/wikiPageID",320231
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://dbpedia.org/ontology/wikiPageRevisionID",23568509
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/magyarNév","Kiskörtvélyes"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/románNév","Curtuiușu Mic"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://dbpedia.org/ontology/abstract","Kiskörtvélyes falu Romániában, Máramaros megyében, Kápolnokmonostor községben. Román neve Curtuiușu Mic"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskörtvélyes?oldid=23568509&ns=0"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://dbpedia.org/ontology/wikiPageLength",3826
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskörtvélyes"
"http://hu.wikipedia.org/wiki/Kiskörtvélyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskörtvélyes"
