"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései 1983-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_évenként"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://dbpedia.org/ontology/wikiPageID",512244
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://dbpedia.org/ontology/wikiPageRevisionID",22916872
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=13143&"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914031846/http:/www.soccerbase.com/results2.sd%3Fteamid=1223"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829205003/http:/www.magyarfutball.hu/hu/magyar-valogatott/1983"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/author","Dénes Tamás-Rochy Zoltán"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/dátum","--12-03"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/dátum",1983
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coimbra"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/origyear",1996
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/publisher","Rochy és Társa"
