"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/2000/01/rdf-schema#label","A megfigyelő (regény, 2009)"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/wikiPageID",1663948
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",23840105
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://xmlns.com/foaf/0.1/name","A megfigyelő"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/accessdate",2019-11-01
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/alcím","Emberek és elvtársak a Zsoldos Uralkodóház virágkorában"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/author","BM Budapesti Főkapitányság XI. ker. Kapitányság"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/author","Pintér Tamás"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Barta_József"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/isbn",9789630677387
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/kép","Nagy_férfiak_halvány_mosolya_-_Pintér_Tamás_kézirata.jpg"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/képaláírás","A Nagy férfiak halvány mosolya kéziratának első lapja"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/műfaj","elbeszéléskötet"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/név","A megfigyelő"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/oldalak",223
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/publisher","Új Magyarország"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/publisher","BM Budapesti Főkapitányság XI. ker. Kapitányság"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/publisher","Élet és Irodalom"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/publisher","Pintér Tamás"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/publisher","Igazság"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/publisher","Új Tükör"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Tamás_(író)"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Térdig érő szivárvány"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","A megfigyelő"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Jelenések könyve"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Édes élet a Rácsos Akadémián 3. rész"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","New Hungarian Quarterly"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Az elvtársi kezek melege"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Hegedős Mária levele"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Sírtánc"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Édes élet a Rácsos Akadémián 1. rész"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Édes élet a Rácsos Akadémián 2. rész"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Jegyzőkönyv Pintér Tamás 1957. április 15-ei kihallgatásáról"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Helyzetjelentés egy bűbájos lakról"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/title","Ebben a házban nem lakik senki"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year","--12-20"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year","--12-27"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year","--12-13"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",1957
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/képszél",200
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/abstract","A megfigyelő (Alcímévelː A megfigyelő – Emberek és elvtársak a zsoldos uralkodóház virágkorában) című kötet Pintér Tamás 2009-ben megjelent munkája, amelyet a szerző adott ki. A kötet a címadó kisregényből, hat elbeszélésből és az író börtön-visszaemlékezéseiből áll."
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/isbn","978 9630 67 7387"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/numberOfPages",223
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/title","Emberek és elvtársak a Zsoldos Uralkodóház virágkorában"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Pintér_Tamás_(író)"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Barta_József"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_megfigyelő_(regény,_2009)?oldid=23840105&ns=0"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://dbpedia.org/ontology/wikiPageLength",10471
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_megfigyelő_(regény,_2009)"
"http://hu.wikipedia.org/wiki/A_megfigyelő_(regény,_2009)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)"
