"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_idlibi_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Idlib_kormányzóság"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Idlib kormányzóság"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261yrl"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idlib_kormányzóság"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://dbpedia.org/ontology/wikiPageID",733029
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",21864087
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428121127/http:/www.cbssyr.org/"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Syria.html"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://dbpedia.org/ontology/abstract","Idlib kormányzóság (arabul محافظة إدلب [Muḥāfaẓat Idlib]) Szíria tizennégy kormányzóságának egyike. Az ország északnyugati részén fekszik. Északnyugaton és északon Törökország, keleten Aleppó kormányzóság, délen és délnyugaton Hamá kormányzóság, nyugaton pedig Latakia kormányzóság határolja. Központja városa. Területe 6 097 km², népessége pedig a 2004-es népszámlálás adatai szerint 1 258 427 fő."
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idlib_kormányzóság?oldid=21864087&ns=0"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idlib_kormányzóság"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Idlib_kormányzóság"
"http://hu.wikipedia.org/wiki/Idlib_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idlib_kormányzóság"
