"subject","predicate","object"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/2000/01/rdf-schema#label","AD Cabofriense"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yn17"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://dbpedia.org/ontology/wikiPageID",1178812
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://dbpedia.org/ontology/wikiPageRevisionID",23897313
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabofriense.com/"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=3161"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/brazil/associacao-desportiva-cabofriense/3756/"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://xmlns.com/foaf/0.1/name","Cabofriense"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://xmlns.com/foaf/0.1/nick","Tricolor"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AD_Cabofriense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
