"subject","predicate","object"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/2000/01/rdf-schema#label","5238 Naozane"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7mbm"
"http://hu.dbpedia.org/resource/5238_Naozane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5238_Naozane","http://dbpedia.org/ontology/wikiPageID",563103
"http://hu.dbpedia.org/resource/5238_Naozane","http://dbpedia.org/ontology/wikiPageRevisionID",23100726
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/aphélium",379865765
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Okutama"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/felfedező","T. Hioki és S. Hayakawa"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/felszállóCsomó",230.731
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/félNagytengely",340277725
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/inklináció",5.873
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/közepesAnomália",71.616
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/név",5238
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/perihélium",300689686
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/perihéliumSzöge",330.939
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/periódus",1253.03
"http://hu.dbpedia.org/resource/5238_Naozane","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/5238_Naozane","http://dbpedia.org/ontology/abstract","Az 5238 Naozane (ideiglenes jelöléssel 1990 VE2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 13-án."
"http://hu.dbpedia.org/resource/5238_Naozane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/5238_Naozane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5238_Naozane?oldid=23100726&ns=0"
"http://hu.dbpedia.org/resource/5238_Naozane","http://dbpedia.org/ontology/wikiPageLength",1795
