"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernando_megye","http://www.w3.org/2000/01/rdf-schema#label","Hernando megye"
"http://hu.dbpedia.org/resource/Hernando_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_megyéi"
"http://hu.dbpedia.org/resource/Hernando_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hernando_megye","http://dbpedia.org/ontology/wikiPageID",1336378
"http://hu.dbpedia.org/resource/Hernando_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23758707
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Spring_Hill_(Florida)"
"http://hu.dbpedia.org/resource/Hernando_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",19.8
"http://hu.dbpedia.org/resource/Hernando_megye","http://dbpedia.org/ontology/abstract","Hernando megye az Amerikai Egyesült Államokban, azon belül Florida államban található. Megyeszékhelye Brooksville, legnagyobb városa . Lakosainak száma 174 441 fő (2013. július 1.). +/- Hernando megye Citrus, Sumter és Pasco megyékkel határos."
"http://hu.dbpedia.org/resource/Hernando_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernando_megye?oldid=23758707&ns=0"
"http://hu.dbpedia.org/resource/Hernando_megye","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Hernando_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernando_megye"
"http://hu.wikipedia.org/wiki/Hernando_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernando_megye"
"http://hu.dbpedia.org/resource/Hernando_megye_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernando_megye"
