"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Whidbey_Island_(LSD_41)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Whidbey_Island_osztály"
"http://hu.dbpedia.org/resource/USS_Whidbey_Island_(LSD_41)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Whidbey_Island_osztály"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://www.w3.org/2000/01/rdf-schema#label","Whidbey Island osztály"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ngvl"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállító_és_desszantszállító_hajók"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadihajók"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://dbpedia.org/ontology/wikiPageID",782067
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23912536
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827153323/http:/www.nvr.navy.mil/NVRSHIPS/DETAILS/LSD41.HTM"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827174813/http:/www.nvr.navy.mil/NVRSHIPS/DETAILS/LSD43.HTM"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827174820/http:/www.nvr.navy.mil/NVRSHIPS/DETAILS/LSD45.HTM"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827164832/http:/www.nvr.navy.mil/NVRSHIPS/DETAILS/LSD46.HTM"
"http://hu.dbpedia.org/resource/Whidbey_Island_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827174808/http:/www.nvr.navy.mil/NVRSHIPS/DETAILS/LSD42.HTM"
