"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_VIII","http://www.w3.org/2000/01/rdf-schema#label","Mark VIII"
"http://hu.dbpedia.org/resource/Mark_VIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06syz9"
"http://hu.dbpedia.org/resource/Mark_VIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Mark_VIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_VIII","http://dbpedia.org/ontology/wikiPageID",497208
"http://hu.dbpedia.org/resource/Mark_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",22800997
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mark_VIII","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mark_I_tank"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/felfüggesztés","nincs"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/hatótávolság",90
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/hosszúság",11.25
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/kép","Mark VIIITankPrototype1918.jpg"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/képaláírás","A Mark VIII prototípusa tesztelésen"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/magasság",3.1
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/motor","Ricardo"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/másodlagosFegyverzet",7
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/név","Mark VIII"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/páncélzat","16.0"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/személyzet",8
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/szélesség",3.7
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/teljesítmény","220.0"
"http://hu.dbpedia.org/resource/Mark_VIII","http://hu.dbpedia.org/property/tömeg",37
"http://hu.dbpedia.org/resource/Mark_VIII","http://dbpedia.org/ontology/abstract","A Mark VIII változat megerősített fegyverzettel és páncélvédettséggel, erős motorral szerelt típus, amelyet az Amerikai Egyesült Államok is gyártott licenc alapján"
"http://hu.dbpedia.org/resource/Mark_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_VIII?oldid=22800997&ns=0"
"http://hu.dbpedia.org/resource/Mark_VIII","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Mark_VIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_VIII"
"http://hu.wikipedia.org/wiki/Mark_VIII","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_VIII"
