"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/2000/01/rdf-schema#label","François Christophe Kellermann"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2d7"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://dbpedia.org/ontology/wikiPageID",455861
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://dbpedia.org/ontology/wikiPageRevisionID",23158494
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207201220/http:/napoleonbonaparte.wordpress.com/category/personnalites-de-la-revolution-et-de-lempire/dignitaires-militaires/marechaux-dignitaires-militaires-personnages-de-la-revolution-et-lempire/"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/waterloo.html"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://xmlns.com/foaf/0.1/name","François Christophe Kellermann"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
