"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Idővonal_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kate_és_Mim-Mim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/ReBoot:_Az_Őrzők_kódja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Slugterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2018-ban befejezett kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721285
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014643
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2018-ban befejezett kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018-ban_befejezett_kanadai_televíziós_sorozatok?oldid=23014643&ns=14"
