"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/2000/01/rdf-schema#label","Aksel Sørensen"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://dbpedia.org/ontology/wikiPageID",1369187
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://dbpedia.org/ontology/wikiPageRevisionID",22742466
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215155137/http:/www.sports-reference.com/olympics/athletes/so/aksel-sorensen-1.html"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=S%D8RENAKS01"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://hu.dbpedia.org/property/url","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=S%D8RENAKS01"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://dbpedia.org/ontology/abstract","Aksel Sørensen olimpiai ezüstérmes dán tornász. Az 1912. évi nyári olimpiai játékokon indult tornában és a ezüstérmes lett. Klubcsapata a Skytterforeningernes Hold volt."
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aksel_Sørensen?oldid=22742466&ns=0"
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Aksel_Sørensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aksel_Sørensen"
"http://hu.wikipedia.org/wiki/Aksel_Sørensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aksel_Sørensen"
