"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiserin Elisabeth"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1mpp"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_cirkálói"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://dbpedia.org/ontology/wikiPageID",551060
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://dbpedia.org/ontology/wikiPageRevisionID",23880935
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/torpedoramm.htm"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidlap.hu/news/view/nyergestol-shidzoukaig"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://xmlns.com/foaf/0.1/name","SMS Kaiserin Elisabeth"
"http://hu.dbpedia.org/resource/SMS_Kaiserin_Elisabeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
