"subject","predicate","object"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/2000/01/rdf-schema#label","5628 Preussen"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81kb"
"http://hu.dbpedia.org/resource/5628_Preussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5628_Preussen","http://dbpedia.org/ontology/wikiPageID",570133
"http://hu.dbpedia.org/resource/5628_Preussen","http://dbpedia.org/ontology/wikiPageRevisionID",13256842
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/aphélium",429795715
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/felszállóCsomó",275.484
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/félNagytengely",412098002
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/inklináció",3.699
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/közepesAnomália",347.365
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/név",5628
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/perihélium",394400290
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/perihéliumSzöge",124.567
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/periódus",4.57
"http://hu.dbpedia.org/resource/5628_Preussen","http://hu.dbpedia.org/property/periódus",1669.98
"http://hu.dbpedia.org/resource/5628_Preussen","http://dbpedia.org/ontology/abstract","Az 5628 Preussen (ideiglenes jelöléssel 1991 RP7) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. szeptember 13-án."
"http://hu.dbpedia.org/resource/5628_Preussen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5628_Preussen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/5628_Preussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5628_Preussen?oldid=13256842&ns=0"
"http://hu.dbpedia.org/resource/5628_Preussen","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/5628_Preussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5628_Preussen"
"http://hu.wikipedia.org/wiki/5628_Preussen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5628_Preussen"
