"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/2000/01/rdf-schema#label","Campo di Trens"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9g05"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://dbpedia.org/ontology/wikiPageID",1243843
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://dbpedia.org/ontology/wikiPageRevisionID",19535647
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://xmlns.com/foaf/0.1/name","Campo di Trens"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/név","Campo di Trens"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/helyiNév","Freienfeld"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://hu.dbpedia.org/property/megyeRövidítése","BZ"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://dbpedia.org/ontology/abstract","Campo di Trens németül: Freienfeld, település Olaszországban, Bolzano autonóm megyében (Dél-Tirolban). Lakosainak száma 2645 fő (2018. január 1.). +/- Campo di Trens Fortezza, Racines (Dél-Tirol), Rio di Pusteria, Sarentino, Val di Vizze és Vipiteno községekkel határos."
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campo_di_Trens?oldid=19535647&ns=0"
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Campo_di_Trens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campo_di_Trens"
"http://hu.dbpedia.org/resource/Freienfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Campo_di_Trens"
"http://hu.wikipedia.org/wiki/Campo_di_Trens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campo_di_Trens"
