"subject","predicate","object"
"http://hu.dbpedia.org/resource/Have_a_Nice_Day","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lost_Highway_(album)"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lost Highway (album)"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f__qs"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://dbpedia.org/ontology/wikiPageID",180973
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23855775
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/borító","Bon Jovi - Lost Highway .png"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/cím","Lost Highway"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bon_Jovi"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/előző","Have a Nice Day"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/hossz","2997.0"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/jelenlegi","Lost Highway"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Nashville"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Circle"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Shanks"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://dbpedia.org/ontology/abstract","A Lost Highway (magyarul: ""Elveszett országút"") a Bon Jovi 10. stúdióalbuma, mely Jon Bon Jovi elmondása szerint egy ""Bon Jovi album Nashville által befolyásolva"". Az album arra törekszik, hogy az együttes rockzenéjét ötvözze a country zenével, amit már a 2006-os duett változatában hallhattunk. A duettben Jon Bon Jovi -szel énekel, aki a Sugarland nevű amerikai együttes énekese; a dal #1 lett az USA country listáján. A duett változatának sikerén felbuzdulva az albumon két dalt más előadókkal együtt vettek fel, név szerint: We Got It Going On a -csel, és a Till We Ain't Strangers Anymore -szal."
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://dbpedia.org/ontology/runtime",2997.0
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://dbpedia.org/ontology/title",""
