"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Lopes-Schliep"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg25s"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_futók"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://dbpedia.org/ontology/wikiPageID",552494
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://dbpedia.org/ontology/wikiPageRevisionID",20414103
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=180324/index.html"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://dbpedia.org/ontology/abstract","Priscilla Lopes-Schliep (1982. augusztus 26.) kanadai atléta. A pekingi olimpiai játékokon a százméteres gátfutás számában bronzérmesként zárt. A 2009-es berlini világbajnokságon a jamaicai Brigitte Foster-Hylton mögött lett ezüstérmes."
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priscilla_Lopes-Schliep?oldid=20414103&ns=0"
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priscilla_Lopes-Schliep"
"http://hu.wikipedia.org/wiki/Priscilla_Lopes-Schliep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priscilla_Lopes-Schliep"
