"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://www.w3.org/2000/01/rdf-schema#label","Kinetikus gázelmélet"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5mr"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://dbpedia.org/ontology/wikiPageID",1057106
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",22453692
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/id",9631016951
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/title","Fizikai Kislexikon"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://dbpedia.org/ontology/abstract","A kinetikus gázelmélet a gázok makroszkopikus, termodinamikai tulajdonságait az azt alkotó atomok és molekulák mozgása alapján magyarázza, elemi statisztikus meggondolások segítségével. Az alkotórészek mérete kicsi a köztük lévő távolsághoz képest és kölcsönhatásukat első közelítésben csupán a közöttük és a gázt tartalmazó tartály fala közötti rugalmas ütközések jelentik. A részecskék mozgása minden irányban egyenlő valószínűségű. Az elmélet a tartály falával történő ütközésekből levezeti a gáz nyomását, valamint a részecskék átlagos mozgási sebességével hozza kapcsolatba a hőmérsékletet, az ekvipartíció-tétel segítségével pedig a fajhőt is meghatározza."
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinetikus_gázelmélet?oldid=22453692&ns=0"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinetikus_gázelmélet"
"http://hu.wikipedia.org/wiki/Kinetikus_gázelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinetikus_gázelmélet"
