"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://www.w3.org/2000/01/rdf-schema#label","Vállalkozó vasúti társaság"
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdh4_"
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://dbpedia.org/ontology/wikiPageID",48047
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23414584
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://dbpedia.org/ontology/abstract","A vállalkozó vasúti társaság vagy kereskedővasút olyan vasúti áruszállítást vagy vasúti személyszállítást végző társaság, amely vasúti pályahálózatot nem üzemeltet. Az Európai Unióban a mintegy 600 vállalkozó vasúti társaság a közúti teherfuvarozókhoz hasonlóan ma már a megfelelő engedélyek birtokában szabadon közlekedhetnek a vasúti pályán, egyes tagállamokban pedig ez a helyzet a vasúti személyszállítás területén is. 2010-től kezdődően a vállalkozó vasúti társaságok előtt megnyílik a nemzetközi személyszállítási piac is. A vállalkozó vasúti társaságok a nemzetközi forgalom lebonyolítása érdekében nemzetközi csoportosulásokat alkothatnak. Magyarországon 2004 óta működnek vállalkozó vasúti társaságok. A hazai közlekedéspolitika célja, hogy hosszú távon a pályavasúti és vállalkozó vasúti tevékenységek társasági szempontból is elkülönüljenek. 
* CER, 
* Floyd ZRt., 
* , 
* Magyar Magánvasút Zrt."
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vállalkozó_vasúti_társaság?oldid=23414584&ns=0"
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vállalkozó_vasúti_társaság"
"http://hu.wikipedia.org/wiki/Vállalkozó_vasúti_társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vállalkozó_vasúti_társaság"
