"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://www.w3.org/2000/01/rdf-schema#label","San Marcos megye"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036psg"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marcos_megye"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://dbpedia.org/ontology/wikiPageID",1128555
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20601783
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de San Marcos"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Marcos_(Guatemala)"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/teljesNév","San Marcos megye"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/terület",3791
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/térkép","San Marcos in Guatemala.svg"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_San_Marcos_Department.png"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/népsűrűség",209.7
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szipakapai_nyelv"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Tektiték_nyelv"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Mam_nyelv"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/zászló","Vlagsanmarcos.gif"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/községekSzáma",30
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/írástudatlanság",27.4
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://dbpedia.org/ontology/abstract","San Marcos (nevének jelentése: „Szent Márk”) Guatemala egyik megyéje. Az ország délnyugati részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marcos_megye?oldid=20601783&ns=0"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marcos_megye"
"http://hu.dbpedia.org/resource/Tacaná","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/San_Marcos_megye"
"http://hu.dbpedia.org/resource/Tajumulco","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/San_Marcos_megye"
"http://hu.wikipedia.org/wiki/San_Marcos_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marcos_megye"
