"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az American Crime Story epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:American_Crime_Story"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1518092
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22893917
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az American Crime Story epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dream Team"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Man Who Would Be Vogue"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Conspiracy Theories"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Marcia, Marcia, Marcia"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",100
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Random Killing"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Jury in Jail"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Don't Ask Don't Tell"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Manna from Heaven"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Creator/Destroyer"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Verdict"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","From the Ashes of Tragedy"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Descent"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Manhunt"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ascent"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Run of His Life"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alone"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Race Card"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","House by the Lake"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2018
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Mennyei manna"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Hiába futsz"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az ítélet"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Esküdt ellenségek"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A faji kártya"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az esküdtválogatás"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Marcia"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A gyilkosság"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az álomcsapat"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2016
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Nelson Cragg"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Ryan Murphy"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","van"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Matt Bomer"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Anthony Hemingway"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Gwyneth Horder-Payton"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","John Singleton"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Daniel Minahan"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",11
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",20
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","van"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#800000"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#000"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#E876"
"http://hu.dbpedia.org/resource/Az_American_Crime_Story_epizódjainak_listája","http://hu.dbpedia.org/property/író","Tom Rob Smith"
