"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Dudoros mézevő"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stomiopera"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://dbpedia.org/ontology/wikiPageID",1659243
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21876800
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Conopophaga-melanogaster%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stomiopera+unicolor&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiGhp7at4rlAhVkl4sKHcSFCe4Q_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/name","Dudoros mézevő"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/binomial","Stomiopera unicolor"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/genus","Stomiopera"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/species","S. unicolor"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://dbpedia.org/ontology/abstract","A dudoros mézevő (Stomiopera unicolor) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dudoros_mézevő?oldid=21876800&ns=0"
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Dudoros_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dudoros_mézevő"
"http://hu.dbpedia.org/resource/Stomiopera_unicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dudoros_mézevő"
"http://hu.wikipedia.org/wiki/Dudoros_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dudoros_mézevő"
"http://hu.dbpedia.org/resource/Lichenostomus_unicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dudoros_mézevő"
"http://hu.dbpedia.org/resource/Ptilotis_unicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dudoros_mézevő"
