"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makró","http://www.w3.org/2000/01/rdf-schema#label","Makró"
"http://hu.dbpedia.org/resource/Makró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Makró","http://dbpedia.org/ontology/wikiPageID",965754
"http://hu.dbpedia.org/resource/Makró","http://dbpedia.org/ontology/wikiPageRevisionID",23180839
"http://hu.dbpedia.org/resource/Makró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Makró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Makró","http://dbpedia.org/ontology/abstract","A makró az informatikában a felhasználó által egy adott programon belül létrehozott szoftverek egyik típusa. A makró fő feladata az, hogy az ismétlődő feladatok elvégzését megkönnyítse, például lehetővé teszi több parancs kiadását egyetlen lépésben. A makró programkódja megírható közvetlenül is, de makró általában létrehozható úgy is, hogy a felhasználó elindít egy makrórögzítést, elvégzi a feladatokat, majd megállítja a rögzítést. Az így rögzített lépések során létrejön a programkód, amit lefuttatva a rögzítés során elvégzett lépések történnek meg. A rögzített kód utólag is módosítható. A Microsoft Office programoknál futtatható makrók a Visual Basic for Applications nyelvet használják."
"http://hu.dbpedia.org/resource/Makró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makró?oldid=23180839&ns=0"
"http://hu.dbpedia.org/resource/Makró","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Makró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makró"
"http://hu.wikipedia.org/wiki/Makró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makró"
