"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arise","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Chaos_A.D."
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/2000/01/rdf-schema#label","Chaos A.D."
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8y2r"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://dbpedia.org/ontology/wikiPageID",858743
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://dbpedia.org/ontology/wikiPageRevisionID",21355575
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/sepultura-p5392/charts-awards"
"http://hu.dbpedia.org/resource/Chaos_A.D.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825152828/http:/musicmight.com/artist/brazil/minas+gerais/belo+horizonte/sepultura1"
