"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/2000/01/rdf-schema#label","Finánc a pácban"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z46g"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmvígjátékok"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/wikiPageID",927379
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/wikiPageRevisionID",23426726
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025190543/http:/events.fr.msn.com/cinema/rien-a-declarer"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/bemutató","--11-24"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/bevétel",88
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/cím","Finánc a pácban"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/eredetiCím","Rien à déclarer"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Pathé"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/forgatókönyvíró","Dany Boon"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benoît_Poelvoorde"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Bernard"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/főszereplő","Dany Boon"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/imdb",1528313
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/jelmeztervező","Jean-Daniel Vuillermoz"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/port.hu",120319
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/producer","Éric Hubert"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/producer","Les Productions du Chicon"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dany_Boon"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/vágó","Luc Barnier, Géraldine Retif"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://hu.dbpedia.org/property/zene","Philippe Rombi"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/abstract","A Finánc a pácban (eredeti cím: Rien à déclarer, angol cím: Nothing to Declare) 2010-ben bemutatott francia–belga vígjáték. Írta, rendezte és az egyik főszerepet játssza Dany Boon."
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://purl.org/dc/elements/1.1/language","magyar szinkron"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/imdbId","1528313"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/title","Finánc a pácban"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dany_Boon"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Pathé"
"http://hu.dbpedia.org/resource/Finánc_a_pácban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dany_Boon"
