"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kísérő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Bacall"
"http://hu.dbpedia.org/resource/A_mesterlövész_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Bacall"
"http://hu.dbpedia.org/resource/Hogyan_fogjunk_milliomost%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Bacall"
"http://hu.dbpedia.org/resource/Humphrey_Bogart","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lauren_Bacall"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lauren_Bacall"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lauren_Bacall"
"http://hu.dbpedia.org/resource/Key_Largo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Bacall"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/2000/01/rdf-schema#label","Lauren Bacall"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqz0"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://dbpedia.org/ontology/wikiPageID",830267
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://dbpedia.org/ontology/wikiPageRevisionID",22585072
"http://hu.dbpedia.org/resource/Lauren_Bacall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204194025/http:/www.filmtett.ro/cikk/3725/a-bacall-keseru-amikor-a-sztar-tukroz-odik-lauren-bacall-portre"
