"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/2000/01/rdf-schema#label","Lorenzaccio de’ Medici"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096kxy"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1514-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1548-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medici-család"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://dbpedia.org/ontology/wikiPageID",229933
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://dbpedia.org/ontology/wikiPageRevisionID",23570258
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://dbpedia.org/ontology/abstract","Lorenzaccio de’ Medici (Firenze, 1514. március 22. – Velence, 1548. február 26.) a Medici-család tagja. (1487-1525) és második gyermeke. Mint Alessandro de’ Medici (1510-1537) firenzei herceg gyilkosa írta be nevét a történelembe."
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzaccio_de’_Medici?oldid=23570258&ns=0"
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzaccio_de’_Medici"
"http://hu.dbpedia.org/resource/Lorenzaccio_de'_Medici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici"
"http://hu.wikipedia.org/wiki/Lorenzaccio_de’_Medici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzaccio_de’_Medici"
