"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1585809
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",20538217
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_űrkutatása?oldid=20538217&ns=14"
