"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Syhre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)","http://dbpedia.org/ontology/wikiPageID",1154975
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)","http://dbpedia.org/ontology/wikiPageRevisionID",20127531
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fritz_Walter-medál_(U18)?oldid=20127531&ns=10"
"http://hu.dbpedia.org/resource/Dominik_Kohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Eric_Maxim_Choupo-Moting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Felix_Kroos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Fritz_Walter-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Jonas_Föhrenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Joshua_Kimmich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Julian_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Julian_Draxler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Kevin-Prince_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Kevin_Akpoguma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Levin_Öztunali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Marc-André_Kruska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Marco_Terrazzino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Mario_Götze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
"http://hu.dbpedia.org/resource/Marko_Marin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U18)"
