"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(zene)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Zenei_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák","http://www.w3.org/2000/01/rdf-schema#label","Zene témájú technikai kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák","http://dbpedia.org/ontology/wikiPageID",1443949
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák","http://dbpedia.org/ontology/wikiPageRevisionID",18463351
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák","http://www.w3.org/2004/02/skos/core#prefLabel","Zene témájú technikai kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zene_témájú_technikai_kategóriák?oldid=18463351&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenével_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_témájú_technikai_kategóriák"
