"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_Kankaanranta","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Aksel_Kankaanranta","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Alvar_Aalto","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Antti_Hyvärinen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Antti_Rinne","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Antti_Rinne","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Arto_Paasilinna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Arvi_Katajavuori","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Arvi_Katajavuori","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Bernhard_Crusell","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Eero_Balk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Eero_Balk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Eero_Kolehmainen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Eero_Mäntyranta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Eliel_Saarinen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Elin_Danielson-Gambogi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Finnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Finnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Finnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finnek","http://www.w3.org/2000/01/rdf-schema#label","Finnek"
"http://hu.dbpedia.org/resource/Finnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0318mh"
"http://hu.dbpedia.org/resource/Finnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnek"
"http://hu.dbpedia.org/resource/Finnek","http://dbpedia.org/ontology/wikiPageID",328539
"http://hu.dbpedia.org/resource/Finnek","http://dbpedia.org/ontology/wikiPageRevisionID",22013692
"http://hu.dbpedia.org/resource/Finnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Finnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Finnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
