"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/2000/01/rdf-schema#label","Martin Paz"
"http://hu.dbpedia.org/resource/Martin_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/wikiPageID",1722714
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",23725973
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200128034313/http:/jv.gilead.org.il/rpaul/Martin%20Paz/"
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Martin%20Paz/"
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/zydorczak/paz-fr.html"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/eredetiCím","Martin Paz"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/magyarKiadásDátuma",190
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/magyarKiadó","Budapest, Magyar Kereskedelmi Közlöny"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Martin_Paz","http://hu.dbpedia.org/property/url","http://jv.gilead.org.il/zydorczak/paz-fr.html"
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/abstract","A Martin Paz (L'Amérique du Sud. Moeurs péruviennes. Martin Paz, nouvelle historique - Dél-Amerika. Perui szokások. Martin Paz, történelmi novella) Jules Verne korai novellája, amely először a Musée des familles folyóiratban jelent meg a 10. (1852. július) és 11. számban (1852. augusztus). Könyvként először A Chancellor regénnyel egy kötetben adta ki Pierre-Jules Hetzel 1875. február elsején Párizsban. Verne néhány ponton módosította több mint húszéves írását. …barátja Charles Wallut folyóiratába, a Musée des Familles-ba, két hosszabb novellát írt. Martin Pazon (1852) megérzik , a vak utazó hatása, akit a fiatal Verne sokszor fölkeres s akinek társaságában annyi érdekes idegennel lehet találkozni, annyi egzotikus kalandot lehet hallani. S bár a novella a romantikus szerelmi történetek banális formáiban feszeng, színhelye már Peru, hőse indián, hősnője zsidó környezetben nevelkedett spanyol leány, intrikusa néprajzi patinát érdemlő félvér. A második novella a Maitre Zacharius…"
"http://hu.dbpedia.org/resource/Martin_Paz","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Martin_Paz","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Martin_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Paz?oldid=23725973&ns=0"
"http://hu.dbpedia.org/resource/Martin_Paz","http://dbpedia.org/ontology/wikiPageLength",12453
"http://hu.dbpedia.org/resource/Martin_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Paz"
"http://hu.wikipedia.org/wiki/Martin_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Paz"
