"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/2000/01/rdf-schema#label","Haramza László"
"http://hu.dbpedia.org/resource/Haramza_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Haramza_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haramza_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Haramza_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haramza_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Haramza_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Haramza_László","http://dbpedia.org/ontology/wikiPageID",1772205
"http://hu.dbpedia.org/resource/Haramza_László","http://dbpedia.org/ontology/wikiPageRevisionID",23889584
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/gyermekei","Haramza Kristóf"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/gyermekei","Haramza Klára"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/gyermekei","Haramza Márk"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/házastárs","Murányi Anikó"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/név","Haramza László"
"http://hu.dbpedia.org/resource/Haramza_László","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Haramza_László","http://dbpedia.org/ontology/abstract","Haramza László (Mohács, 1961. július 6. – ?, 2021. május 10.) magyar operaénekes (tenor)."
"http://hu.dbpedia.org/resource/Haramza_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haramza_László?oldid=23889584&ns=0"
"http://hu.dbpedia.org/resource/Haramza_László","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/Haramza_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haramza_László"
"http://hu.wikipedia.org/wiki/Haramza_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haramza_László"
