"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://www.w3.org/2000/01/rdf-schema#label","Kosrae-szigeti seregély"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02670wt"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://dbpedia.org/ontology/wikiPageID",786929
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://dbpedia.org/ontology/wikiPageRevisionID",20098794
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=hp&biw=1399&bih=690&q=Aplonis+corvina&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_seregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
