"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári Zenei Ősz"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/wikiPageID",1401105
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/wikiPageRevisionID",22051891
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filarmonicatransilvania.ro/index.php/ro/carte-de-vizita/toamna-muzicala-clujeana"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/archive,PArchiveArticleSelectedScreen.vm/id/118724/year/2015/month/9/day/9/web/1/quick/0/ynews/0/mainarticle/false;jsessionid=A16C7D45FECB2CC2C0E1C820A1397790"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311063253/http:/filarmonicatransilvania.ro/tmc/index.php/artistii-tmc/2/"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119170230/http:/filarmonicatransilvania.ro/tmc/index.php/artistii-tmc/1/"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/abstract","A Kolozsvári Zenei Ősz (Toamna Muzicală Clujeană) nemzetközi klasszikus zenei fesztivál, melyet a Transilvania Állami Filharmónia rendez meg minden évben Kolozsváron."
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvári_Zenei_Ősz?oldid=22051891&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvári_Zenei_Ősz"
"http://hu.wikipedia.org/wiki/Kolozsvári_Zenei_Ősz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvári_Zenei_Ősz"
