"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csókos_asszony_(operett)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Zerkovitz_Béla"
"http://hu.dbpedia.org/resource/Herkulesfürdői_emlék_(zenemű)","http://hu.dbpedia.org/property/dalszövegíró","http://hu.dbpedia.org/resource/Zerkovitz_Béla"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/2000/01/rdf-schema#label","Zerkovitz Béla"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageID",20555
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23503320
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM75201"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724000112/http:/xn--zenembolt-97b.hu/product_info.php/products_id/142%3FosCsid=d042175bb533c6ac40b2abbb0a47b177"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz31/45.html"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101017160801/http:/gramofon.nava.hu/search.php%3Fsf=5&q=Zerkovitz+B%C3%A9la"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519231622/http:/www.szineszkonyvtar.hu/contents/p-z/zerkovitzelet.htm"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://xmlns.com/foaf/0.1/name","Zerkovitz Béla"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://hu.dbpedia.org/property/név","Zerkovitz Béla"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/abstract","Zerkovitz Béla (Szeged, 1881. július 11. – Budapest, Józsefváros, 1948. október 24.) műépítész, zeneszerző, színigazgató, népszerű sanzon- és operettszerző, a századforduló utáni magyar - és sanzonszerzők egyik legjelentősebb alakja."
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Operett"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zerkovitz_Béla?oldid=23503320&ns=0"
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://dbpedia.org/ontology/wikiPageLength",10789
"http://hu.dbpedia.org/resource/Zerkovitz_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zerkovitz_Béla"
"http://hu.dbpedia.org/resource/Zerkovitz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zerkovitz_Béla"
"http://hu.wikipedia.org/wiki/Zerkovitz_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zerkovitz_Béla"
