"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/2000/01/rdf-schema#label","Niki Belucci"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1hcl"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lemezlovasok"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://dbpedia.org/ontology/wikiPageID",630708
"http://hu.dbpedia.org/resource/Niki_Belucci","http://dbpedia.org/ontology/wikiPageRevisionID",23343494
"http://hu.dbpedia.org/resource/Niki_Belucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djnikibelucci.com"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europornstar.com/Niki-Belucci/"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/niki_belucci"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://xmlns.com/foaf/0.1/nick","Dj Niki Belucci"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/név","Niki Belucci"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/weboldal","www.djnikibelucci.com"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/születésiNév","Pósán Nikolett"
"http://hu.dbpedia.org/resource/Niki_Belucci","http://hu.dbpedia.org/property/szakma","Lemezlovas"
