"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/2000/01/rdf-schema#label","Leroy Jethro Gibbs"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wnvc"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://dbpedia.org/ontology/wikiPageID",394332
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://dbpedia.org/ontology/wikiPageRevisionID",22899259
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://xmlns.com/foaf/0.1/name","Mark Harmon"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://xmlns.com/foaf/0.1/name","Leroy Jethro Gibbs"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NCIS"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Figuren_aus_Navy_CIS"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/család",1
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/család",3
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/megjelenés","Az elnök különgépe"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/név","Leroy Jethro Gibbs"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/NCIS"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/foglalkozás","vezető különleges ügynök"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Mark_Harmon"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://dbpedia.org/ontology/abstract","Leroy Jethro Gibbs az NCIS című filmsorozat szereplője, a négy főszereplő egyike, talán a sorozat legismertebb és legnépszerűbb alakja, akit Mark Harmon alakít. Magyar hangja: Mihályi Győző."
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/NCIS"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leroy_Jethro_Gibbs?oldid=22899259&ns=0"
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leroy_Jethro_Gibbs"
"http://hu.wikipedia.org/wiki/Leroy_Jethro_Gibbs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leroy_Jethro_Gibbs"
