"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánki_M._Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Csernus_Imre","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Csernus_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Elisabeth_Kübler-Ross","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Elisabeth_Kübler-Ross","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Franz_Anton_Mesmer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Gerevich_József","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Grigorij_Ivanovics_Rosszolimo","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Grigorij_Ivanovics_Rosszolimo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Heinz_Hartmann","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Heinz_Hartmann","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Hermann_Rorschach","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Hermann_Rorschach","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Josef_Breuer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Josef_Breuer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_Ambrus","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Kézdi_Balázs","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Kézdi_Balázs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Otto_Binswanger","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Papp_Tímea","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Papp_Tímea","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Philippe_Pinel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Philippe_Pinel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Pszichiáter","http://www.w3.org/2000/01/rdf-schema#label","Pszichiáter"
"http://hu.dbpedia.org/resource/Pszichiáter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0s5r"
"http://hu.dbpedia.org/resource/Pszichiáter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Pszichiáter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/Pszichiáter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Pszichiáter","http://dbpedia.org/ontology/wikiPageID",206211
"http://hu.dbpedia.org/resource/Pszichiáter","http://dbpedia.org/ontology/wikiPageRevisionID",22969938
"http://hu.dbpedia.org/resource/Pszichiáter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pszichiáter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pszichiáter","http://dbpedia.org/ontology/abstract","A pszichiáter olyan orvos, aki rendelkezik pszichiátriai szakképesítéssel."
"http://hu.dbpedia.org/resource/Pszichiáter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichiáter?oldid=22969938&ns=0"
"http://hu.dbpedia.org/resource/Pszichiáter","http://dbpedia.org/ontology/wikiPageLength",4763
"http://hu.dbpedia.org/resource/Pszichiáter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichiáter"
"http://hu.dbpedia.org/resource/Ronald_David_Laing","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Rácz_József_(pszichiáter)","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.wikipedia.org/wiki/Pszichiáter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichiáter"
