"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/2000/01/rdf-schema#label","Gumball Watterson"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dqmx"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://dbpedia.org/ontology/wikiPageID",1121102
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://dbpedia.org/ontology/wikiPageRevisionID",23700398
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://xmlns.com/foaf/0.1/name","Gumball Watterson"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/név","Gumball Watterson"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gumball_csodálatos_világa"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/wikicommons","Gumball Watterson"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Hímnem_(biológia)"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/születésiNév","Zach Tristopher Watterson"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Eredeti hangja"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Barátai"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Szín"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Családtagjai"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Becenevei"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Magyar hangja"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Foglalkozása"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/data","Riválisai"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","orr: narancssárga"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","tanuló"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Jojo nagyi"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Nicky Jones"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Zelei Dániel"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Richard Watterson ,"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","szőrzet: kék"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Banán Joe,"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","szem: fekete"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl",""
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Jamie,"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Frankie Watterson"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","ruha : barna, és bőrszín"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Penny Fitzgerald,"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","nadrág: szürke"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/lbl","Tina Rex ,"
