"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Braunschweigi_Helvis_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Champagne-i_Aliz_ciprusi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_uralkodók_házastársainak_listái"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",965280
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23567597
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/cím","Cyprus"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/elérés",2017-08-03
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/CYPRUS.htm"
"http://hu.dbpedia.org/resource/Ciprusi_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","A ciprusi uralkodók házastársainak listáját tartalmazza az alábbi táblázat 1184-től 1489-ig."
