"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allura_Red_AC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Amaranth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Sablon:E120-129","http://dbpedia.org/ontology/wikiPageID",249873
"http://hu.dbpedia.org/resource/Sablon:E120-129","http://dbpedia.org/ontology/wikiPageRevisionID",17485459
"http://hu.dbpedia.org/resource/Sablon:E120-129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:E120-129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:E120-129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:E120-129","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:E120-129?oldid=17485459&ns=10"
"http://hu.dbpedia.org/resource/Eritrozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Kárminvörös_(színezék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Orcein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Ponszó_6R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Scarlet_GN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Vörös_2G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
