"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/2000/01/rdf-schema#label","Batiz András"
"http://hu.dbpedia.org/resource/Batiz_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwf_l0"
"http://hu.dbpedia.org/resource/Batiz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Batiz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_magyarok"
"http://hu.dbpedia.org/resource/Batiz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Batiz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batiz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Batiz_András","http://dbpedia.org/ontology/wikiPageID",619444
"http://hu.dbpedia.org/resource/Batiz_András","http://dbpedia.org/ontology/wikiPageRevisionID",23135169
"http://hu.dbpedia.org/resource/Batiz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109100300/http:/www.storyonline.hu/sztarlexikon/batiz_andras/"
"http://hu.dbpedia.org/resource/Batiz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223051232/http:/www.batizconsulting.hu/munkatarsaink.htm"
"http://hu.dbpedia.org/resource/Batiz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617042454/http:/www.sulinet.hu/tart/ncikk/bf/0/3933/batiza.shtml"
"http://hu.dbpedia.org/resource/Batiz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impactworks.hu"
"http://hu.dbpedia.org/resource/Batiz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Batiz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batiz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Batiz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
