"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/2000/01/rdf-schema#label","Hrvatska Kostajnica"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjp2"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageID",24336
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageRevisionID",23746097
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzg-hrvatska-kostajnica.hr/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelcentral.hr/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180204182415/http:/www.hrvatska-kostajnica.hr/povijest/povijest-kostajnice-kratki-pregled"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180204182519/http:/www.ss-itrnskog-hrvatskakostajnica.skole.hr/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrvatska-kostajnica.hr/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pounje.hr/index.php"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viabalkans.com/hr/urbani-centri/gradovi/hrvatska-kostajnica-carolija-na-uni/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djed.hr/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1830961.2452234628%2C5656213.930612136%2C1850529.1244644678%2C5668176.325538766&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://xmlns.com/foaf/0.1/name","Hrvatska Kostajnica"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/date",20180205002622
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/kép","Kostajnica1.jpg"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/képaláírás","Kostajnica látképe"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/magasság",109
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/név","Hrvatska Kostajnica"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/url","http://www.djed.hr/"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/weboldal","www.hrvatska-kostajnica.hr"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/irányítószám",44430
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/polgármester","Dalibor Bišćan"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/agglomerációNépessége",2746
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/abstract","Hrvatska Kostajnica város és község Horvátországban Sziszek-Monoszló megyében."
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/areaCode","(+385) 044"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/postalCode","44430"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrvatska_Kostajnica?oldid=23746097&ns=0"
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://dbpedia.org/ontology/wikiPageLength",21335
"http://hu.dbpedia.org/resource/Hrvatska_Kostajnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrvatska_Kostajnica"
"http://hu.dbpedia.org/resource/Kosztajnica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Hrvatska_Kostajnica"
"http://hu.wikipedia.org/wiki/Hrvatska_Kostajnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrvatska_Kostajnica"
