"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/2000/01/rdf-schema#label","Edisson Jordanov"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mdv2"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rostock"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hansa_Rostock_labdarúgói"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_származású_németek"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_F91_Dudelange_labdarúgói"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
"http://hu.dbpedia.org/resource/Edisson_Jordanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
