"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://www.w3.org/2000/01/rdf-schema#label","2015-ös TCR nemzetközi sorozat"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_motorsportban"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageID",1515852
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23482080
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcr-series.com/%7CTCR"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/kép","Stefano Comini 2015 TCR Int Malaysia.jpg"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/képaláírás","Stefano Comini lett a széria első bajnoka."
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/ország","SUI"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/ország","ITA"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/bajnokCsapat","Target Competition"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/bajnokságNeve","TCR nemzetközi sorozat"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/egyéniBajnok","Stefano Comini"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/egyéniPont",342
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/következőÉv",2016
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://hu.dbpedia.org/property/bajnokCsapatPont",669
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/abstract","A 2015-ös TCR nemzetközi sorozat volt a széria első éve. A szezon Sepangban kezdődött március 28-án és november 22-én fejeződött be a -en Makaóban. Stefano Comini nyerte az egyéni bajnoki címet egy vezetve. Az csapatok között a gyűjtötte a legtöbb pontot, szintén egy ."
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_TCR_nemzetközi_sorozat?oldid=23482080&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://dbpedia.org/ontology/wikiPageLength",74287
"http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_TCR_nemzetközi_sorozat"
"http://hu.wikipedia.org/wiki/2015-ös_TCR_nemzetközi_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_TCR_nemzetközi_sorozat"
