"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Mierzejewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói"
"http://hu.dbpedia.org/resource/Włodzimierz_Mazur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói"
"http://hu.dbpedia.org/resource/Zdzisław_Kostrzewa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Zagłębie Sosnowiec labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói","http://dbpedia.org/ontology/wikiPageID",941900
"http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282809
"http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Zagłębie Sosnowiec labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Zagłębie_Sosnowiec_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zagłębie_Sosnowiec_labdarúgói?oldid=16282809&ns=14"
