"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996–1997-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/2003–2004-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Alekszej_Anatoljevics_Kozlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Alekszej_Anatoljevics_Kozlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Benjamin_Baltes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Benjamin_Baltes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Daniel_Thioune","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Dieter_Hecking","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Finn_Porath","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Florian_Thorwart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Florian_Thorwart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Francis_Bugri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Francis_Bugri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Heinz_Höher","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Heinz_Lucas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfB_Lübeck"
