"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Burr–Erdős-sejtés"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_tételek"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsey-elmélet"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://dbpedia.org/ontology/wikiPageID",1500045
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",23143541
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://gilkalai.wordpress.com/2015/05/22/choongbum-lee-proved-the-burr-erdos-conjecture/%7Cdate=May"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~p_erdos/1975-26.pdf"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.gatech.edu/~thomas/PAP/arran.pdf"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet és területén a által 2015-ben bebizonyított Burr–Erdős-sejtés vagy Erdős–Burr-sejtés (tulajdonképpen: Lee-tétel) a ritka gráfok Ramsey-számával kapcsolatos probléma. Az Erdős Pál és által felvetett kérdés az volt, hogy tetszőleges ritka gráfcsaládot figyelembe véve vajon a gráfok Ramsey-száma a csúcsok számával lineárisan növekszik-e."
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burr–Erdős-sejtés?oldid=23143541&ns=0"
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://dbpedia.org/ontology/wikiPageLength",7852
"http://hu.dbpedia.org/resource/Burr–Erdős-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burr–Erdős-sejtés"
"http://hu.dbpedia.org/resource/Erdős–Burr-sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burr–Erdős-sejtés"
"http://hu.wikipedia.org/wiki/Burr–Erdős-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burr–Erdős-sejtés"
