"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy-föld","http://www.w3.org/2000/01/rdf-schema#label","Zichy-föld"
"http://hu.dbpedia.org/resource/Zichy-föld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5hd3"
"http://hu.dbpedia.org/resource/Zichy-föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Zichy-föld","http://dbpedia.org/ontology/wikiPageID",310608
"http://hu.dbpedia.org/resource/Zichy-föld","http://dbpedia.org/ontology/wikiPageRevisionID",23581722
"http://hu.dbpedia.org/resource/Zichy-föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivki.ru/kapustin/journal/markin22.htm"
"http://hu.dbpedia.org/resource/Zichy-föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccnmtl.columbia.edu/projects/poles/mapslides/nansen/"
"http://hu.dbpedia.org/resource/Zichy-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zichy-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Zichy-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Zichy-föld","http://dbpedia.org/ontology/abstract","A Zichy-föld (oroszul Земля Зичи [Zemlja Zicsi]) a Ferenc József-föld egy al-szigetcsoportja Oroszországban, a Jeges-tengerben. Számos szigetből áll, amelyeket szűk tengerszorosok választanak el egymástól, ám az év legnagyobb részében – telente – a terület teljesen fagyott és a szigetek között gond nélküli az átjutás a jég miatt, a Zichy-föld egységes, fagyott terület. Az választja el a területet a Wilczek-földtől. A Ferenc József-föld legmagasabb pontja, a (620 m) is a Zichy-föld déli részében van. A Zichy-föld legészakibb pontja a a , a legdélibb pontja a a . A területet a magyar Zichy Ödön grófról nevezték el, aki Johann Wilczek mellett az Osztrák–magyar északi-sarki expedíció fő támogatója volt."
"http://hu.dbpedia.org/resource/Zichy-föld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy-föld?oldid=23581722&ns=0"
"http://hu.dbpedia.org/resource/Zichy-föld","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Zichy-föld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy-föld"
"http://hu.wikipedia.org/wiki/Zichy-föld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy-föld"
