"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Antal_Árpád_András","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Antal_Árpád_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Az_értelmiség_útja_az_osztályhatalomhoz","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Az_értelmiség_útja_az_osztályhatalomhoz","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Bindorffer_Györgyi","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Bindorffer_Györgyi","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Cseh-Szombathy_László_(szociológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Cseh-Szombathy_László_(szociológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Forintos_György_(szociológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Garami_László_(újságíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Georg_Simmel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Georg_Simmel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Gombár_Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Gustave_Le_Bon","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Gustave_Le_Bon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Helmuth_Plessner","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Helmuth_Plessner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Herbert_Spencer","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Herbert_Spencer","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Jócsik_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
