"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://www.w3.org/2000/01/rdf-schema#label","Malmői alagút"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dmh8"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://dbpedia.org/ontology/wikiPageID",249771
"http://hu.dbpedia.org/resource/Malmői_alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22806287
"http://hu.dbpedia.org/resource/Malmői_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periform.se/se/sv/pub/projects.cfm%3Ffuseaction=showreference&reference_ID=1013&referencecategory_ID=20"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102170301/http:/www.citytunneln.com/"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106003951/http:/cities.blog.hu/2011/01/01/malmo_alatt_vonattal_a_citytunneln"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605192242/http:/www.malmotunnel.se/"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420160126/http:/www.jarnvag.net/banguide/Fosieby-Kopenhamn.asp"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
