"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/2000/01/rdf-schema#label","Mando Diao"
"http://hu.dbpedia.org/resource/Mando_Diao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Mando_Diao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Mando_Diao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/wikiPageID",1531968
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/wikiPageRevisionID",23811381
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeoutbeijing.com/features/Music-Interview/162330/Mando-Diao-on-being-Swedens-biggest-band.html"
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/134966-mando-diao"
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mando-diao-mn0000671885"
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2017/04/10/jon_az_uj_mando_diao-lemez_meg_egy_dal_is_van_rola"
"http://hu.dbpedia.org/resource/Mando_Diao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mando_Diao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mando_Diao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mando_Diao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mando_Diao","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Mando_Diao","http://hu.dbpedia.org/property/url","http://www.timeoutbeijing.com/features/Music-Interview/162330/Mando-Diao-on-being-Swedens-biggest-band.html"
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/abstract","A Mando Diao népszerű svéd alternatívrock-együttes, amely 1999-ben alakult meg Borlänge-ben. Legismertebb daluk a ""Dance with Somebody"", amelyet Magyarországon is több rádióadó játszott. Ausztriában első helyezést ért el ez a szám a toplistán. A Mando Diao főleg Németországban, Hollandiában, Japánban, Svájcban, Ausztriában és hazájában, Svédországban népszerű. Jelenlegi tagjai: Björn Dixgård, Carl-John Fogelklau, Daniel Haglund, Patrik Heikinpieti és Jens Siverstedt. Dixgård és Haglund korábban egy Butler nevű zenekarban játszottak, hozzájuk csatlakozott Gustaf Norén, Carl-John Fogelklau és Samuel Giers. (Norén és Giers az évek alatt kiszálltak az együttesből.) Végül megállapodtak a ""Mando Diao"" név mellett a tagok. Ezt a nevet Dixgård egyik álmából vették. Az együttes Magyarországra is eljutott már, 2005-ben, 2012-ben és 2017-ben."
"http://hu.dbpedia.org/resource/Mando_Diao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mando_Diao?oldid=23811381&ns=0"
"http://hu.dbpedia.org/resource/Mando_Diao","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Mando_Diao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mando_Diao"
"http://hu.wikipedia.org/wiki/Mando_Diao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mando_Diao"
