"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszta","http://www.w3.org/2000/01/rdf-schema#label","Veszta"
"http://hu.dbpedia.org/resource/Veszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Veszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Veszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Veszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Veszta","http://dbpedia.org/ontology/wikiPageID",26029
"http://hu.dbpedia.org/resource/Veszta","http://dbpedia.org/ontology/wikiPageRevisionID",23580969
"http://hu.dbpedia.org/resource/Veszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Veszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Veszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszta","http://dbpedia.org/ontology/abstract","A Veszta a görög Hesztia, Vesztia latin alakjából ered. A név egy ""ég, fénylik"" jelentésű szankszrit szóból származik, így átvitt értelemben a jelentése tűzhely, szent tűz."
"http://hu.dbpedia.org/resource/Veszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszta?oldid=23580969&ns=0"
"http://hu.dbpedia.org/resource/Veszta","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Veszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszta"
"http://hu.wikipedia.org/wiki/Veszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszta"
