"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acacieae","http://www.w3.org/2000/01/rdf-schema#label","Acacieae"
"http://hu.dbpedia.org/resource/Acacieae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növény-nemzetségcsoportok"
"http://hu.dbpedia.org/resource/Acacieae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acacieae"
"http://hu.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageID",1686249
"http://hu.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageRevisionID",22904186
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/name","Acacieae"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/imageCaption","Acacia penninervis"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/wikicommonscat","Acacieae"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/wikispecies","Acacieae"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Alphonse_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/tribus","Acacieae"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Acacieae","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/abstract","Az Acacieae a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó nemzetségcsoport."
"http://hu.dbpedia.org/resource/Acacieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acacieae?oldid=22904186&ns=0"
"http://hu.dbpedia.org/resource/Acacieae","http://dbpedia.org/ontology/wikiPageLength",4321
"http://hu.dbpedia.org/resource/Acacieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acacieae"
"http://hu.wikipedia.org/wiki/Acacieae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acacieae"
