"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Csapda (film, 2013)"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg9pj7"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://dbpedia.org/ontology/wikiPageID",1059529
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",23519305
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/cím","Csapda"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/díszlettervező","Kristin Bicksler"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/eredetiCím","Snitch"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/executiveProducer","Justin Haythe"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/executiveProducer","Becki Cross Trujillo"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/forgalmazó","Big Bang Media"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/forgalmazó","Essential Entertainment"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/forgatókönyvíró","Justin Haythe"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/forgatókönyvíró","Ric Roman Waugh"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barry_Pepper"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Kenneth_Williams"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benjamin_Bratt"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sarandon"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Csapda_(film,_2013)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_Shore_Studios"
