"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazini_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazini_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Bazini_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bazini_járás"
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://www.w3.org/2000/01/rdf-schema#label","Bazini járás"
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://dbpedia.org/ontology/wikiPageID",1434603
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18325896
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Bazini járás"
"http://hu.dbpedia.org/resource/Kategória:Bazini_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bazini_járás?oldid=18325896&ns=14"
"http://hu.dbpedia.org/resource/Pozsony–Zsolna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazini_járás"
"http://hu.dbpedia.org/resource/Vöröskő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazini_járás"
