"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pecó","http://www.w3.org/2000/01/rdf-schema#label","Pecó"
"http://hu.dbpedia.org/resource/Pecó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Pecó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Pecó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Pecó","http://dbpedia.org/ontology/wikiPageID",284747
"http://hu.dbpedia.org/resource/Pecó","http://dbpedia.org/ontology/wikiPageRevisionID",23600854
"http://hu.dbpedia.org/resource/Pecó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Pecó","http://dbpedia.org/ontology/abstract","A pecó a magyar és a hagyományos belterjes állattartásban a karámhoz hasonló rendeltetésű, de csak egy-két tucatnyi juh egyben tartására alkalmas, egyszerű falazatból és tetőzetből álló építmény. A és a Jászság kisparaszti portáin álló alkalmatosság a gazda állatainak egész éves elhelyezésére szolgál. Falazata kukoricakóróból vagy készül, amelyet néhol sárral is megtapasztanak. Helyenként oldala egyszerű rudazat vagy az álláshoz hasonló -oszlopos szerkezet. A legfeljebb 3×3 méteres alapterületű pecóra tetőszerkezet kerül. Maga a pecó szó feltételezhetően szlovák átvétel."
"http://hu.dbpedia.org/resource/Pecó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pecó?oldid=23600854&ns=0"
"http://hu.dbpedia.org/resource/Pecó","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Pecó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pecó"
"http://hu.wikipedia.org/wiki/Pecó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pecó"
