"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotlán_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szomolány"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/2000/01/rdf-schema#label","Szomolány"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0ggh"
"http://hu.dbpedia.org/resource/Szomolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Szomolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Szomolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageID",29422
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageRevisionID",23762045
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/smolenice/smolenice.html"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204215006/http:/www.obce.info/%3Fmake=mapa&id=4002&obec=2606&pl=obcesk"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217163707/http:/smolenice.fara.sk/fara/"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smolenice.com/"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-545582&pos_y=-1242920&size=full&lang=sk&sipka=1&name=Smolenice%2C%20Trnava"
"http://hu.dbpedia.org/resource/Szomolány","http://xmlns.com/foaf/0.1/name","Szomolány"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/kép","Smolenice zamok.jpg"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/képaláírás","Szomolány várának látképe"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/név","Szomolány"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/terület",28.97
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-545582&pos_y=-1242920&size=full&lang=sk&sipka=1&name=Smolenice%2C%20Trnava"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/weboldal","www.smolenice.com"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/helyiNév","Smolenice"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/irányítószám",91904
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/népsűrűség",117
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/polgármester","Anton Chrvala"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",224
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1256
"http://hu.dbpedia.org/resource/Szomolány","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/abstract","Szomolyán vagy Szomolány (szlovákul Smolenice, németül Smolenitz) község Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban."
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/postalCode","919 04"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szomolány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomolány?oldid=23762045&ns=0"
"http://hu.dbpedia.org/resource/Szomolány","http://dbpedia.org/ontology/wikiPageLength",16248
"http://hu.dbpedia.org/resource/Szomolány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomolány"
"http://hu.dbpedia.org/resource/Szomolányi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szomolány"
"http://hu.dbpedia.org/resource/Smolenice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szomolány"
"http://hu.wikipedia.org/wiki/Szomolány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomolány"
