"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titkosítás","http://www.w3.org/2000/01/rdf-schema#label","Titkosítás"
"http://hu.dbpedia.org/resource/Titkosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02spk"
"http://hu.dbpedia.org/resource/Titkosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Titkosítás","http://dbpedia.org/ontology/wikiPageID",327755
"http://hu.dbpedia.org/resource/Titkosítás","http://dbpedia.org/ontology/wikiPageRevisionID",23331319
"http://hu.dbpedia.org/resource/Titkosítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bitcoinbazis.hu/igy-mukodik-a-szimmetrikus-es-aszimmetrikus-titkositas/"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/authorlink","Buttyán Levente"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/coauthors","Vajda István"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/first","Levente"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/last","Buttyán"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Typotex"
"http://hu.dbpedia.org/resource/Titkosítás","http://hu.dbpedia.org/property/title","Kriptográfia és alkalmazásai"
"http://hu.dbpedia.org/resource/Titkosítás","http://dbpedia.org/ontology/abstract","A titkosítás vagy rejtjelezés a kriptográfiának az az eljárása, amellyel az információt (nyílt szöveg) egy algoritmus (titkosító eljárás) segítségével olyan szöveggé alakítjuk, ami olvashatatlan olyan ember számára, aki nem rendelkezik az olvasáshoz szükséges speciális tudással, amit általában kulcsnak nevezünk. Az eredmény a titkosított információ (titkosított szöveg). Sok titkosító eljárás egy az egyben (vagy egyszerű átalakítással) használható megfejtésre is, azaz, hogy a titkosított szöveget újra olvashatóvá alakítsa. A titkosítást régóta használja a katonaság és a kormányok, hogy megkönnyítsék a titkos kommunikációt. Napjainkban sokféle területen használják, polgári rendszerekben is. Ilyenek például a számítógép-hálózatok, Internet, mobiltelefonok, vezeték nélküli hálózatok, Bluetooth és a bankautomaták (ATM-ek). A titkosítás bár meg tudja védeni az üzenet bizalmasságát, de szükség van más technológiákra is, hogy biztosítani tudjuk az üzenet sérthetetlenségét és hitelességét."
"http://hu.dbpedia.org/resource/Titkosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titkosítás?oldid=23331319&ns=0"
"http://hu.dbpedia.org/resource/Titkosítás","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Titkosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titkosítás"
"http://hu.dbpedia.org/resource/Enkripció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titkosítás"
"http://hu.dbpedia.org/resource/Rejtjelezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titkosítás"
"http://hu.wikipedia.org/wiki/Titkosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titkosítás"
