"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://www.w3.org/2000/01/rdf-schema#label","Nervus ethmoidalis posterior"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t61s"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/wikiPageID",262042
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",23873809
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/Lumen/MedEd/GrossAnatomy/h_n/cn/cn1/cnb1.htm"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~humananatomy/figures/chapter_45/45-6.HTM"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930220729/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Posterior+ethmoidal+nerve"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/cranialnerves.htm"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://hu.dbpedia.org/property/date",20200213011552
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://hu.dbpedia.org/property/url","http://www.dartmouth.edu/~humananatomy/figures/chapter_45/45-6.HTM"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/abstract","A nervus ethmoidalis posterior egy apró ideg, mely a leágazása. A foramen ethmoidale posterius keresztül fut az (pontos kép nem áll rendekezésre). A sinus sphenoidalis-ból és a rostasejtekből visz információt. A párja a nervus ethmoidalis anterior."
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nervus_ethmoidalis_posterior?oldid=23873809&ns=0"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://dbpedia.org/ontology/wikiPageLength",841
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nervus_ethmoidalis_posterior"
"http://hu.wikipedia.org/wiki/Nervus_ethmoidalis_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior"
